﻿"Registernummer";"WebRegNr"
"F01094419";"WR17616"
"F01095221";"WR27721"
"F01095895";"WR30989"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01096007";"WR25673"
"F01096200";"WR12449"
"F01096655";"WR31293"
"F01097070";"WR10006"
"F01055872";"WR10542"
"F01057720";"WR30191"
"F01097404";"WR21871"
"F01097507";"WR31362"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01097595";"WR31434"
"F01097616";"WR31278"
"F01097803";"WR31423"
"F01098651";"WR31461"
"F01099319";"WR26884"
"F01099581";"WR20656"
"F01100155";"WR31544"
"F01100624";"WR31472"
"F01100647";"WR28358"
"F01100749";"WR38377"
"F01101113";"WR22428"
"F01101273";"WR31600, WR12655"
"F01103454";"WR12780"
"F01104131";"WR31601"
"F01104198";"WR31514"
"F01104240";"WR31586"
"F01104300";"WR31651"
"F01104312";"WR15465"
"F01105055";"WR31357"
"F01105552";"WR31676"
"F01106274";"WR26267"
"F01106816";"WR31739"
"F01106883";"WR31381"
"F01106890";"WR31702"
"F01106918";"WR12396"
"F01107056";"WR28631"
"F01107076";"WR24756"
"F01107102";"WR27191"
"F01107896";"WR31774"
"F01108117";"WR31780"
"F01108726";"WR26322"
"F01108962";"WR31818"
"F01110184";"WR31565"
"F01110188";"WR31821"
"F01111824";"WR15350"
"F01112592";"WR31798"
"F01112973";"WR31879"
"F01113232";"WR20572"
"F01114445";"WR19634"
"F01115082";"WR11068"
"F01115436";"WR31805"
"F01115473";"WR23422"
"F01115709";"WR28293"
"F01121482";"WR20891"
"F01126966";"WR12346"
"F01127105";"WR25461"
"F01135280";"WR23451"
"F01141832";"WR31850"
"F01149712";"WR31980"
"F01150458";"WR17736"
"F01151512";"WR32056"
"F01151518";"WR32012"
"F01151539";"WR28684, WR37506"
"F01151544";"WR31992"
"F01159675";"WR31999"
"F01160113";"WR32054"
"F01160169";"WR14254"
"F01160268";"WR23982"
"F01160644";"WR32061"
"F01163092";"WR23117"
"F01164386";"WR32136"
"F01164695";"WR14475"
"F01164835";"WR32062"
"F01165303";"WR13952"
"F01165541";"WR10803"
"F01165575";"WR32211"
"F01165589";"WR32110"
"F01165617";"WR32166"
"F01165645";"WR32208"
"F01166501";"WR32233"
"F01166616";"WR32228"
"F01166778";"WR32193"
"F01167063";"WR23758"
"F01167066";"WR32236"
"F01167532";"WR32291"
"F01168528";"WR28467"
"F01169808";"WR10103, WR38085"
"F01169922";"WR12026"
"F01170647";"WR39650"
"F01170808";"WR22421"
"F01171630";"WR32373"
"F01172011";"WR27240"
"F01172023";"WR24446"
"F01172644";"WR32375"
"F01173493";"WR12460"
"F01173641";"WR18807"
"F01174239";"WR32455"
"F01174383";"WR32465"
"F01174436";"WR23984"
"F01174797";"WR32513"
"F01175538";"WR32435"
"F01175545";"WR32434"
"F01175797";"WR32587"
"F01176164";"WR15914"
"F01176328";"WR34367"
"F01176437";"WR27423"
"F01177716";"WR32574"
"F01178654";"WR23003"
"F01179402";"WR32676"
"F01179476";"WR11875"
"F01179493";"WR32669"
"F01179691";"WR14924"
"F01204398";"WR33570"
"F01204543";"WR33608"
"F01204685";"WR33624"
"F01204694";"WR33625"
"F01205101";"WR33643"
"F01205173";"WR33619"
"F01205498";"WR22016"
"F01205809";"WR33683"
"F01206174";"WR33262"
"F01206524";"WR27633"
"F01206765";"WR33700"
"F01207392";"WR18419"
"F01207859";"WR28171"
"F01208731";"WR36928"
"F01209856";"WR33816"
"F01209965";"WR33840"
"F01179720";"WR32686"
"F01179724";"WR32687"
"F01180708";"WR32720"
"F01181033";"WR32739"
"F01182121";"WR10769"
"F01182606";"WR36740"
"F01182810";"WR32815"
"F01183330";"WR32829"
"F01184534";"WR18612"
"F01184789";"WR32876"
"F01185781";"WR19949"
"F01185934";"WR24202"
"F01186121";"WR27047"
"F01186522";"WR32952"
"F01186688";"WR32956"
"F01186739";"WR11889"
"F01187788";"WR28827"
"F01187991";"WR26915"
"F01188368";"WR23209"
"F01188477";"WR15393"
"F01188679";"WR32968"
"F01190005";"WR30818"
"F01190616";"WR14106"
"F01191159";"WR32950"
"F01191165";"WR33022"
"F01191215";"WR33090"
"F01191233";"WR26243"
"F01191244";"WR33122"
"F01191276";"WR34120"
"F01191325";"WR33062"
"F01191543";"WR33078"
"F01193173";"WR19621"
"F01193206";"WR33092"
"F01193302";"WR20195"
"F01075847";"WR30630"
"F01076372";"WR30687"
"F01076781";"WR16853"
"F01077115";"WR12948"
"F01077414";"WR30690"
"F01078016";"WR13715"
"F01078221";"WR11406"
"F01078441";"WR30707, WR19567"
"F01078609";"WR30736"
"F01078815";"WR10967"
"F01079171";"WR30722"
"F01079227";"WR30738"
"F01079445";"WR16101"
"F01079608";"WR24838"
"F01079853";"WR24132"
"F01080278";"WR30827"
"F01080798";"WR29218"
"F01081138";"WR39681"
"F01081272";"WR38270"
"F01083125";"WR23353"
"F01083210";"WR19745"
"F01083622";"WR30873"
"F01083877";"WR27603"
"F01084134";"WR29003"
"F01059716";"WR28479"
"F01060568";"WR16343"
"F01061257";"WR13615"
"F01062058";"WR14228"
"F01063108";"WR10061"
"F01063962";"WR30253"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F01064376";"WR26714"
"F01064475";"WR30356"
"F01064719";"WR12029"
"F01065008";"WR36150, WR36485, WR36486, WR30491"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01070765";"WR25735"
"F01071131";"WR25747"
"F01072307";"WR30533"
"F01073321";"WR18467"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01076074";"WR28853"
"F01077101";"WR34942, WR30626"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01077571";"WR29485, WR39273"
"F01077779";"WR30721"
"F01098337";"WR31367, WR39289"
"F01098674";"WR31509"
"F01099122";"WR31476"
"F01099310";"WR28182"
"F01099583";"WR31431"
"F01099810";"WR22361"
"F01100327";"WR31564"
"F01100446";"WR10924"
"F01100545";"WR31528"
"F01100653";"WR22360, WR36417"
"F01100662";"WR23220"
"F01101139";"WR11516"
"F01101317";"WR31542, WR26588"
"F01101452";"WR37179"
"F01101518";"WR31606"
"F01101712";"WR20865"
"F01102900";"WR14748"
"F01103372";"WR26673"
"F01104275";"WR16065, WR29725"
"F01104433";"WR13039"
"F01105992";"WR23658"
"F01106195";"WR11216"
"F01106391";"WR31717"
"F01106625";"WR10585"
"F01106978";"WR31753"
"F01106982";"WR31735"
"F01106987";"WR31734"
"F01107054";"WR26258"
"F01107089";"WR27147"
"F01107099";"WR26303"
"F01107790";"WR25525"
"F01107905";"WR28385"
"F01108236";"WR16814"
"F01108241";"WR18814"
"F01092073";"WR30085"
"F01092355";"WR20406"
"F01092357";"WR39387"
"F01092681";"WR31145"
"F01092811";"WR26538"
"F01093444";"WR39648"
"F01093909";"WR31180"
"F01094099";"WR10888"
"F01094898";"WR31294"
"F01095242";"WR11442"
"F01095864";"WR13078"
"F01096408";"WR31305"
"F01096761";"WR31240"
"F01097361";"WR31363"
"F01097719";"WR11766"
"F01097772";"WR31390"
"F01097999";"WR31397"
"F01099410";"WR31479"
"F01100032";"WR15746"
"F01100119";"WR31485"
"F01100234";"WR16228"
"F01100815";"WR31589"
"F01100965";"WR16689"
"F01101038";"WR11482"
"F01101324";"WR31590"
"F01101720";"WR28325"
"F01103828";"WR12191"
"F01104185";"WR31638"
"F01104418";"WR18888"
"F01104620";"WR20788"
"F01104751";"WR26953"
"F01105409";"WR13830"
"F01106200";"WR24730"
"F01106243";"WR31607"
"F01084894";"WR25164"
"F01085018";"WR30955"
"F01085321";"WR28318"
"F01085462";"WR34578, WR38527"
"F01085519";"WR18468"
"F01085883";"WR30864"
"F01085971";"WR21936"
"F01086220";"WR16675"
"F01086855";"WR27405"
"F01087387";"WR31046"
"F01087402";"WR30896, WR31260"
"F01087875";"WR31024"
"F01088575";"WR30898"
"F01088588";"WR26433"
"F01088968";"WR31081"
"F01090543";"WR18006"
"F01090603";"WR28904"
"F01091128";"WR24278"
"F01091176";"WR31148"
"F01091317";"WR31127"
"F01091765";"WR31150"
"F01092462";"WR25852"
"F01092769";"WR28103"
"F01092787";"WR11043"
"F01092935";"WR17108"
"F01093272";"WR31245"
"F01093303";"WR11295"
"F01093674";"WR31255"
"F01093682";"WR12081"
"F01094261";"WR31220"
"F01095340";"WR30931"
"F01095868";"WR13669"
"F01095905";"WR11459"
"F01097071";"WR12394"
"F01193489";"WR33148"
"F01194288";"WR19497"
"F01194442";"WR20222"
"F01194732";"WR33205"
"F01194789";"WR33195"
"F01194962";"WR33230"
"F01195115";"WR12910"
"F01195462";"WR33150"
"F01196500";"WR33173"
"F01197743";"WR33305"
"F01198021";"WR33312"
"F01199782";"WR33324"
"F01199852";"WR33343"
"F01200248";"WR33389"
"F01200268";"WR33166"
"F01200705";"WR33369"
"F01200839";"WR33400"
"F01201052";"WR33410"
"F01201499";"WR33327"
"F01201520";"WR33709"
"F01201813";"WR10086"
"F01202805";"WR29202"
"F01203097";"WR30901"
"F01203161";"WR10861"
"F01203172";"WR33475"
"F01204020";"WR33457"
"F01204096";"WR33513"
"F01204558";"WR33611"
"F01205176";"WR33607"
"F01205182";"WR33484"
"F01205524";"WR33622"
"F01205639";"WR12109"
"F01205758";"WR33672"
"F01205969";"WR17041"
"F01206188";"WR33677"
"F01206716";"WR33714"
"F01206786";"WR33715"
"F01206832";"WR33708"
"F01207023";"WR21904"
"F01207735";"WR37399, WR33759"
"F01207951";"WR11195"
"F01208261";"WR21942"
"F01208393";"WR33641"
"F01208827";"WR33791"
"F01209252";"WR33802"
"F01209479";"WR33822"
"F01209510";"WR33820"
"F01210168";"WR33727"
"F01212040";"WR28101"
"F01212129";"WR33824"
"F01212381";"WR33789"
"F01212515";"WR33915"
"F01212643";"WR33923"
"F01214465";"WR33974"
"F01214605";"WR33913, WR14976"
"F01215106";"WR33990"
"F01215268";"WR13357"
"F01215675";"WR34012"
"F01216041";"WR34027"
"F01216191";"WR14146"
"F01216508";"WR34041"
"F01216792";"WR34044"
"F01217357";"WR34105"
"F01220171";"WR20370"
"F01220200";"WR34137"
"F01220267";"WR33961"
"F01221448";"WR34128"
"F01249494";"WR34181"
"F01106702";"WR31664"
"F01106959";"WR31672"
"F01106962";"WR22429"
"F01107015";"WR31754"
"F01107083";"WR19209"
"F01107093";"WR26268"
"F01108015";"WR31749"
"F01108302";"WR12120"
"F01108427";"WR39651"
"F01108586";"WR31448"
"F01108601";"WR31732"
"F01108699";"WR10822"
"F01108724";"WR12430"
"F01109820";"WR31756"
"F01110178";"WR31699"
"F01110304";"WR21512"
"F01110605";"WR20202"
"F01111826";"WR26874"
"F01114964";"WR31845"
"F01115048";"WR13909"
"F01115959";"WR31920"
"F01115961";"WR31932"
"F01121432";"WR12347"
"F01149710";"WR31968"
"F01149742";"WR31982"
"F01151543";"WR25344"
"F01159918";""
"F01160036";"WR32046"
"F01160245";"WR32083"
"F01160302";"WR31988"
"F01160438";"WR28838"
"F01160787";"WR36532"
"F01161094";"WR24268"
"F01161164";"WR32118"
"F01210015";"WR10836, WR38127"
"F01210452";"WR33127"
"F01210628";"WR24455"
"F01211672";"WR33901"
"F01211803";"WR33899"
"F01212034";"WR16839"
"F01213675";"WR33932"
"F01214164";"WR33958"
"F01214168";"WR16894"
"F01214612";"WR33976"
"F01214660";"WR33984"
"F01215270";"WR28532"
"F01215302";"WR34003"
"F01215414";"WR33995"
"F01215579";"WR33968"
"F01215649";"WR22934"
"F01219324";"WR34058"
"F01220203";"WR34104"
"F01220238";"WR34106"
"F01220339";"WR33945"
"F01250180";"WR34635"
"F01250379";"WR36419"
"F01250526";"WR14598"
"F01250689";"WR34183"
"F01250844";"WR11152"
"F01251029";"WR24094"
"F01251269";"WR34233"
"F01251297";"WR38315"
"F01252407";"WR22472"
"F01252966";"WR17696"
"F01253088";"WR34288"
"F01253503";"WR10264"
"F01254292";"WR34336"
"F01254947";"WR20555"
"F01255136";"WR34350"
"F01255345";"WR10424"
"F01255568";"WR34308"
"F01255642";"WR34079"
"F01256612";"WR34404"
"F01257386";"WR34426"
"F01257595";"WR12351"
"F01258074";"WR34429"
"F01259048";"WR25408"
"F01259276";"WR34463"
"F01259326";"WR18075"
"F01259398";"WR34499"
"F01259569";"WR34498"
"F01259574";"WR29418"
"F01259863";"WR34222"
"F01260369";"WR34519"
"F01260767";"WR27487"
"F01261626";"WR10833"
"F01262886";"WR20727"
"F01263050";"WR34431"
"F01263426";"WR34253"
"F01263564";"WR13116"
"F01264017";"WR34690"
"F01264273";"WR34700, WR38107"
"F01264771";"WR28234"
"F01264850";"WR34703"
"F01264951";"WR34600"
"F01265046";"WR34709"
"F01267001";"WR34701"
"F01268097";"WR27203"
"F01269012";"WR16512"
"F01269170";"WR23897"
"F01269568";"WR34904"
"F01270029";"WR34841"
"F01270148";"WR34900"
"F01270203";"WR11785"
"F01270940";"WR34926"
"F01271164";"WR26294"
"F01271332";"WR27973"
"F01271491";"WR34557"
"F01271588";"WR34911"
"F01272733";"WR28079"
"F01273364";"WR35020"
"F01273366";"WR34944"
"F01273381";"WR11674"
"F01273439";"WR34875"
"F01274898";"WR35068"
"F01275493";"WR35047"
"F01275657";"WR35101"
"F01275731";"WR27863"
"F01276242";"WR35118"
"F01276977";"WR34194"
"F01277184";"WR34907"
"F01277525";"WR35169"
"F01108416";"WR31450"
"F01108454";"WR28075"
"F01108713";"WR10896"
"F01108956";"WR11954"
"F01108976";"WR22787"
"F01109961";"WR14457"
"F01110259";"WR31837"
"F01110486";"WR24608"
"F01110695";"WR27532"
"F01112616";"WR31873"
"F01112848";"WR31831"
"F01114688";"WR31891"
"F01115310";"WR25636"
"F01121417";"WR31896"
"F01126951";"WR31859, WR39593"
"F01127257";"WR31950"
"F01127292";"WR22982"
"F01127387";"WR27842"
"F01135424";"WR31960"
"F01149581";"WR26212"
"F01149727";"WR20295"
"F01159739";"WR27408"
"F01159892";"WR31981"
"F01160383";"WR10593"
"F01160582";"WR17856"
"F01160790";"WR32072"
"F01163226";"WR27048"
"F01164592";"WR36673"
"F01164632";"WR32158"
"F01164700";"WR32130"
"F01165613";"WR32167"
"F01166053";"WR32169"
"F01166392";"WR10135"
"F01167064";"WR32237"
"F01277527";"WR35150"
"F01282355";"WR35239"
"F01282505";"WR25286"
"F01283012";"WR26815"
"F01283437";"WR39274"
"F01283452";"WR13436"
"F01283580";"WR35181"
"F01283680";"WR35251"
"F01283726";"WR35279"
"F01283793";"WR35196"
"F01283842";"WR35315"
"F01284051";"WR35310"
"F01284055";"WR35280"
"F01284718";"WR35274, WR37620"
"F01284779";"WR35249"
"F01284965";"WR37999"
"F01285450";"WR35374"
"F01285572";"WR35296"
"F01285588";"WR35297"
"F01288357";"WR27407"
"F01289155";"WR11987"
"F01291127";"WR14302"
"F01291631";"WR29404"
"F01291716";"WR34915"
"F01291909";"WR35419"
"F01292383";"WR35467"
"F01292964";"WR27579"
"F01293081";"WR14397"
"F01293979";"WR11786"
"F01293985";"WR35511"
"F01295196";"WR35535"
"F01295241";"WR35531"
"F01297333";"WR35573, WR36724"
"F01297481";"WR35567"
"F01161308";"WR28412"
"F01162935";"WR32109"
"F01163098";"WR17433"
"F01163255";"WR31841"
"F01164538";"WR32156"
"F01164641";"WR32154"
"F01164690";"WR32186"
"F01164697";"WR32179"
"F01164905";"WR32168"
"F01164931";"WR32085"
"F01165228";"WR22748"
"F01165599";"WR32114"
"F01165615";"WR32157"
"F01165962";"WR20824"
"F01166248";"WR32241"
"F01166454";"WR32224"
"F01166697";"WR10236"
"F01166782";"WR25637"
"F01168049";"WR32305"
"F01168085";"WR32290"
"F01168368";"WR10043"
"F01169380";"WR27161"
"F01169641";"WR27990"
"F01169802";"WR32342"
"F01170145";"WR32238"
"F01170388";"WR32371"
"F01173235";"WR28951"
"F01173542";"WR32422"
"F01173899";"WR37130"
"F01174079";"WR25420"
"F01174432";"WR23171"
"F01174662";"WR32538"
"F01174751";"WR14349"
"F01174794";"WR20101"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01078997";"WR17741, WR30759"
"F01079231";"WR30699"
"F01079443";"WR24779"
"F01080080";"WR30762"
"F01080084";"WR30763"
"F01080098";"WR30761"
"F01081225";"WR30789"
"F01081397";"WR27698"
"F01083436";"WR30870"
"F01083875";"WR30862"
"F01084196";"WR32909"
"F01084205";"WR32367, WR13890"
"F01085508";"WR30748"
"F01086205";"WR26740"
"F01086811";"WR31043"
"F01086866";"WR31023"
"F01086868";"WR10417"
"F01087329";"WR13721, WR37232"
"F01087409";"WR31052"
"F01087429";"WR30713"
"F01087494";"WR31025"
"F01087547";"WR16300"
"F01087675";"WR31060"
"F01087744";"WR15884"
"F01087953";"WR30960"
"F01089447";"WR23468"
"F01090426";"WR13746"
"F01091215";"WR19070"
"F01091768";"WR30974"
"F01091911";"WR25932"
"F01176429";"WR30187"
"F01177184";"WR25150"
"F01178661";"WR32524"
"F01179326";"WR32558"
"F01179335";"WR29256"
"F01179355";"WR32647"
"F01179400";"WR32673"
"F01179535";"WR25891"
"F01180169";"WR32681"
"F01180181";"WR32682"
"F01180935";"WR12006"
"F01181104";"WR32428"
"F01181227";"WR32724"
"F01181451";"WR32695"
"F01181688";"WR32755"
"F01181754";"WR14364"
"F01181816";"WR10707"
"F01181892";"WR32773"
"F01182075";"WR32789"
"F01183224";"WR32811"
"F01183427";"WR32817"
"F01183501";"WR10612"
"F01183769";"WR32643"
"F01184256";"WR32844"
"F01184339";"WR10963"
"F01184828";"WR32850"
"F01185154";"WR31856"
"F01185218";"WR19682"
"F01185543";"WR10898"
"F01185742";"WR32896"
"F01187248";"WR32639"
"F01188128";"WR35987"
"F01188160";"WR27824"
"F01188369";"WR19470"
"F01058741";"WR30186"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01063530";"WR32966"
"F01063655";"WR30328"
"F01064226";"WR31332"
"F01064412";"WR30318"
"F01064490";"WR11508"
"F01064899";"WR30408"
"F01065005";"WR30375"
"F01065209";"WR23157"
"F01065420";"WR14142"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01066051";"WR10216"
"F01066475";"WR30457"
"F01066498";"WR12261"
"F01066578";"WR29329"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01067027";"WR24531"
"F01067080";"WR30488"
"F01067083";"WR29537"
"F01067167";"WR25221"
"F01067176";"WR27580"
"F01067278";"WR30494"
"F01067506";"WR30479"
"F01067709";"WR22201"
"F01297545";"WR13269"
"F01297546";"WR13282"
"F01297718";"WR35487"
"F01297727";"WR15138"
"F01298049";"WR35571"
"F01299255";"WR28798"
"F01299719";"WR35608"
"F01299785";"WR25967"
"F01300217";"WR11116"
"F01300290";"WR35604"
"F01300942";"WR35624"
"F01301312";"WR35636"
"F01302073";"WR27982"
"F01302775";"WR35679"
"F01302901";"WR35669"
"F01303964";"WR35687"
"F01304618";"WR35568"
"F01305555";"WR35666"
"F01307373";"WR28354"
"F01308344";"WR35591"
"F01309178";"WR12176"
"F01310158";"WR35765"
"F01311391";"WR35792"
"F01312140";"WR35853"
"F01312163";"WR35845"
"F01312183";"WR10095"
"F01312651";"WR35868"
"F01313451";"WR35882"
"F01313609";"WR35442"
"F01314147";"WR35919"
"F01315666";"WR37056"
"F01315733";"WR35949"
"F01316157";"WR14656"
"F01316373";"WR35917"
"F01317515";"WR36038"
"F01317524";"WR35975"
"F01317747";"WR25743"
"F01317948";"WR35873"
"F01318900";"WR24662"
"F01319624";"WR36046"
"F01188450";"WR32919"
"F01188484";"WR24329"
"F01188536";"WR32976"
"F01189909";"WR33770"
"F01190010";"WR32745"
"F01190103";"WR33640, WR26890"
"F01190164";"WR12208"
"F01190568";"WR33072, WR18998"
"F01191103";"WR33028"
"F01191139";"WR33110"
"F01192476";"WR33128"
"F01193455";"WR24862"
"F01194448";"WR20312"
"F01195385";"WR28201"
"F01195870";"WR14973"
"F01195876";"WR33027"
"F01196589";"WR12890"
"F01196771";"WR14461, WR33374"
"F01196846";"WR29864, WR24009"
"F01197085";""
"F01197297";"WR35768"
"F01197515";"WR16585"
"F01197702";"WR33201"
"F01199598";"WR38122"
"F01199600";"WR28625"
"F01199674";"WR32380"
"F01199686";"WR15110"
"F01199855";"WR11668"
"F01200395";"WR33379"
"F01200405";"WR33373"
"F01200707";"WR12387"
"F01201205";"WR15747"
"F01201317";"WR26535"
"F01202855";"WR11672"
"F01091913";"WR10944"
"F01092334";"WR34102"
"F01093340";"WR31140"
"F01093397";"WR18220"
"F01093525";"WR31253"
"F01093852";"WR31262"
"F01094171";"WR36629, WR19228"
"F01095706";"WR31701, WR31276, WR31292, WR14822, WR34197"
"F01095996";"WR24891"
"F01096002";"WR10238"
"F01096289";"WR26418"
"F01096392";"WR31324"
"F01096599";"WR31308"
"F01096634";"WR23989"
"F01096850";"WR31382"
"F01097345";"WR11858"
"F01098153";"WR31433"
"F01098453";"WR10475"
"F01099413";"WR31536"
"F01099523";"WR10488"
"F01099808";"WR31548"
"F01100044";"WR25051"
"F01100100";"WR10311"
"F01100138";"WR31535"
"F01100140";"WR31537"
"F01100157";"WR31550"
"F01100456";"WR10154"
"F01100490";"WR16735"
"F01100543";"WR31527"
"F01101083";"WR31587"
"F01101319";"WR31541"
"F01101676";"WR31617"
"F01101794";"WR13898"
"F01102003";"WR24457"
"F01104013";"WR34001"
"F01104151";"WR31627"
"F01104310";"WR31654"
"F01104918";"WR11202"
"F01104977";"WR11684"
"F01105366";"WR17238"
"F01106892";"WR31692"
"F01106894";"WR31725"
"F01106984";"WR31737"
"F01107820";"WR11952"
"F01108138";"WR21368"
"F01108340";"WR12276"
"F01110200";"WR31824"
"F01110678";"WR10176"
"F01110734";"WR14593"
"F01112858";"WR24807"
"F01112977";"WR31869"
"F01112988";"WR21893"
"F01113128";"WR31870"
"F01115345";"WR31906"
"F01097401";"WR31430"
"F01097604";"WR31394"
"F01097766";"WR31187"
"F01097816";"WR26885"
"F01097952";"WR10113"
"F01098025";"WR31460"
"F01098437";"WR31202"
"F01098647";"WR31488"
"F01099240";"WR31361"
"F01099632";"WR29281"
"F01099759";"WR31501"
"F01100461";"WR27683"
"F01100574";"WR31562"
"F01100940";"WR31556"
"F01100943";"WR31580"
"F01101086";"WR31574"
"F01101267";"WR10600"
"F01101773";"WR15186"
"F01102513";""
"F01103325";"WR23732"
"F01104388";"WR31609"
"F01104392";"WR31620, WR10746"
"F01104449";"WR24647"
"F01105054";"WR15683"
"F01105400";"WR31629"
"F01105404";"WR31623"
"F01105876";"WR31652"
"F01105943";"WR17460"
"F01106217";"WR35021"
"F01106245";"WR31608"
"F01108147";"WR31708"
"F01108607";"WR12812"
"F01319833";"WR29466"
"F01320020";"WR36104"
"F01320213";"WR10425"
"F01321197";"WR36179"
"F01321212";"WR36154"
"F01321638";"WR36193"
"F01322138";"WR36068"
"F01322174";"WR36066"
"F01322952";"WR36237"
"F01324528";"WR26677"
"F01324551";"WR36119"
"F01324633";"WR36246"
"F01325013";"WR36278"
"F01325661";"WR36212"
"F01326033";"WR28639"
"F01326492";"WR24527"
"F01327795";"WR36378"
"F01328361";"WR36345"
"F01328785";"WR36364"
"F01329454";"WR36357"
"F01329497";"WR36350"
"F01330679";"WR36292"
"F01330882";"WR36404"
"F01331060";"WR36381"
"F01331107";"WR11561"
"F01331214";"WR21558"
"F01331883";"WR36484"
"F01331947";"WR36462"
"F01332512";"WR36465"
"F01333121";"WR36515"
"F01333443";"WR20631"
"F01333520";"WR36355"
"F01333836";"WR36496"
"F01334331";"WR36509"
"F01203061";"WR33483"
"F01203479";"WR23474"
"F01067967";"WR10267"
"F01069836";"WR29175"
"F01069846";"WR12768"
"F01069894";"WR27846"
"F01072292";"WR30551"
"F01072341";"WR30602"
"F01072381";"WR10359"
"F01072635";"WR35023"
"F01072646";"WR30585"
"F01073407";"WR30598, WR39359"
"F01073534";"WR26244"
"F01074397";"WR26938"
"F01074694";"WR26886"
"F01074700";"WR37586, WR27477"
"F01075312";"WR14962"
"F01075711";"WR29643"
"F01075989";"WR23938"
"F01076042";"WR11487"
"F01077117";"WR17710"
"F01077890";"WR11473"
"F01078090";"WR30656"
"F01078166";"WR30316"
"F01078468";"WR23889"
"F01078606";"WR30234"
"F01078720";"WR15398"
"F01079096";"WR11329"
"F01079447";"WR24793"
"F01080103";"WR30619"
"F01080178";"WR29420"
"F01080252";"WR30816"
"F01080932";"WR30786"
"F01080958";"WR30826"
"F01081348";"WR10551"
"F01081382";"WR13187"
"F01108760";"WR22175"
"F01109696";"WR12682"
"F01109778";"WR31788"
"F01109780";"WR31801"
"F01109895";"WR31828"
"F01110573";"WR10416"
"F01112615";"WR11670"
"F01112639";"WR31864"
"F01112968";"WR31877"
"F01112984";"WR25485"
"F01113028";"WR24084"
"F01115026";"WR28233"
"F01115104";"WR31872"
"F01115343";"WR31878, WR38466"
"F01121486";"WR29550"
"F01126976";"WR31939"
"F01127001";"WR10942"
"F01127047";"WR11892"
"F01127255";"WR31957"
"F01127385";"WR10223"
"F01149432";"WR31953"
"F01150523";"WR19391"
"F01151465";"WR31972"
"F01159681";"WR32022"
"F01159741";"WR24962"
"F01160713";"WR31611"
"F01160897";"WR32104"
"F01161155";"WR31937"
"F01164644";"WR32146"
"F01165467";"WR26346"
"F01165591";"WR32111"
"F01166913";"WR20837"
"F01167294";"WR20576"
"F01167326";"WR32247"
"F01167365";"WR31424"
"F01168385";"WR10473"
"F01168835";"WR31568"
"F01168955";"WR32229"
"F01169288";"WR23649"
"F01169320";"WR36067, WR22461"
"F01334626";"WR27411"
"F01335442";"WR36588"
"F01336300";"WR36609"
"F01336368";"WR36458"
"F01336750";"WR26741"
"F01336773";"WR36686"
"F01336919";"WR36670"
"F01337154";"WR36613"
"F01339180";"WR36769"
"F01339218";"WR36756"
"F01339253";"WR33847"
"F01339257";"WR36755"
"F01339540";"WR38432"
"F01339601";"WR36777, WR38648"
"F01340147";"WR36800"
"F01340220";"WR36748"
"F01340572";"WR36835, WR11714"
"F01341407";"WR19880, WR13468"
"F01341738";"WR36620"
"F01342137";"WR36872"
"F01343061";"WR36884"
"F01343207";"WR36816"
"F01343249";"WR28267"
"F01343295";"WR36754"
"F01343371";"WR22256"
"F01343422";"WR12963"
"F01343449";"WR36815"
"F01343537";"WR36837"
"F01343688";"WR36880"
"F01343880";"WR36941"
"F01343890";"WR36908"
"F01344026";"WR36949"
"F01344518";"WR36962"
"F01344688";"WR36974"
"F01345271";"WR15276"
"F01345284";"WR37012"
"F01345934";"WR36991"
"F01345945";"WR38567"
"F01203540";"WR33499"
"F01204019";"WR21780"
"F01204214";"WR32293"
"F01204218";"WR32292"
"F01204396";"WR33554"
"F01204460";"WR17750"
"F01204659";"WR33595"
"F01204682";"WR33588"
"F01204698";"WR33589"
"F01204781";"WR23488"
"F01204784";"WR35640"
"F01204870";"WR33626"
"F01205648";"WR12505"
"F01206223";"WR33503"
"F01206297";"WR24514"
"F01206734";"WR24551"
"F01206784";"WR32646"
"F01207035";"WR33717"
"F01209250";"WR33735"
"F01209257";"WR25677"
"F01209440";"WR33799"
"F01209818";""
"F01210637";"WR33839"
"F01210861";"WR28890"
"F01211271";"WR11722"
"F01211311";"WR33887"
"F01211800";"WR33874"
"F01211898";"WR33724"
"F01212315";"WR16783"
"F01214133";"WR33948"
"F01214165";"WR33959"
